Població estrangera a 1 de gener. Per comarques i Aran. 2000
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d220&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;636;..;..;..
Alt Empordà;8807;9;2,52;0,10
Alt Penedès;1962;..;..;..
Alt Urgell;608;..;..;..
Alta Ribagorça;41;..;..;..
Anoia;1085;..;..;..
Aran;273;..;..;..
Bages;1914;8;2,24;0,42
Baix Camp;4429;8;2,24;0,18
Baix Ebre;1418;..;..;..
Baix Empordà;7617;7;1,96;0,09
Baix Llobregat;16501;55;15,41;0,33
Baix Penedès;2447;..;..;..
Barcelonès;58020;69;19,33;0,12
Berguedà;460;..;..;..
Cerdanya;331;..;..;..
Conca de Barberà;208;..;..;..
Garraf;4053;10;2,80;0,25
Garrigues;667;..;..;..
Garrotxa;1653;..;..;..
Gironès;8543;11;3,08;0,13
Maresme;13370;8;2,24;0,06
Moianès;58;..;..;..
Montsià;1497;11;3,08;0,73
Noguera;705;..;..;..
Osona;4936;6;1,68;0,12
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;..;..;..
Pla d'Urgell;875;..;..;..
Pla de l'Estany;1356;..;..;..
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;..;..;..
Segrià;3336;11;3,08;0,33
Selva;6261;4;1,12;0,06
Solsonès;350;..;..;..
Tarragonès;4807;9;2,52;0,19
Terra Alta;35;..;..;..
Urgell;1317;9;2,52;0,68
Vallès Occidental;12242;51;14,29;0,42
Vallès Oriental;6795;51;14,29;0,75
Total;181590;357;100,00;0,20

