Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Siria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d433
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;37;<0,01;0,07;-4;-9,76
2021;459625;56737;41;<0,01;0,07;-15;-26,79
2020;458626;57269;56;0,01;0,10;-5;-8,20
2019;452690;53210;61;0,01;0,11;31;103,33
2018;447824;49792;30;<0,01;0,06;7;30,43
2017;444046;47682;23;<0,01;0,05;6;35,29
2016;441505;47228;17;<0,01;0,04;-2;-10,53
2015;439512;47317;19;<0,01;0,04;3;18,75
2014;437919;49554;16;<0,01;0,03;-3;-15,79
2013;437431;51904;19;<0,01;0,04;3;18,75
2012;436487;53137;16;<0,01;0,03;1;6,67
2011;434897;54224;15;<0,01;0,03;-1;-6,25
2010;430997;53902;16;<0,01;0,03;0;0,00
2009;426565;52783;16;<0,01;0,03;2;14,29
2008;420521;49614;14;<0,01;0,03;3;27,27
2007;414081;46259;11;<0,01;0,02;-5;-31,25
2006;409125;45514;16;<0,01;0,04;-6;-27,27
2005;398502;39767;22;<0,01;0,06;8;57,14
2004;386573;33006;14;<0,01;0,04;0;0,00
2003;377608;29209;14;<0,01;0,05;2;16,67
2002;366782;23007;12;<0,01;0,05;2;20,00
2001;355714;17330;10;<0,01;0,06;-1;-9,09
2000;345423;13370;11;<0,01;0,08;..;..

