Foreign population by age and sex. 2008
Tarragonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,7,26,216,006
5-9 years,26,27,53,440,012
10-14 years,39,32,71,590,016
15-19 years,49,61,110,914,024
20-24 years,35,57,92,764,020
25-29 years,77,79,156,1296,035
30-34 years,85,128,213,1769,047
35-39 years,103,91,194,1611,043
40-44 years,65,56,121,1005,027
45-49 years,28,35,63,523,014
50-54 years,10,19,29,241,006
55-59 years,9,18,27,224,006
60-64 years,7,18,25,208,006
65-69 years,6,6,12,100,003
70-74 years,..,..,4,033,<001
75-79 years,..,..,5,042,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,564,640,1.204,10000,267
%,4684,5316,10000,,

