Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;11;28;4,59;0,17
De 5 a 9 años;9;14;23;3,77;0,14
De 10 a 14 años;16;13;29;4,75;0,18
De 15 a 20 años;17;14;31;5,08;0,19
De 20 a 24 años;16;19;35;5,74;0,21
De 25 a 29 años;22;31;53;8,69;0,32
De 30 a 34 años;19;47;66;10,82;0,40
De 35 a 39 años;16;49;65;10,66;0,40
De 40 a 44 años;27;50;77;12,62;0,47
De 44 a 49 años;23;48;71;11,64;0,43
De 50 a 54 años;24;23;47;7,70;0,29
De 55 a 59 años;15;18;33;5,41;0,20
De 60 a 64 años;7;11;18;2,95;0,11
De 65 a 69 años;7;16;23;3,77;0,14
De 70 a 74 años;..;..;6;0,98;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;374;610;100,00;3,71
%;38,69;61,31;100,00;;

