Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;49;91;8,20;0,72
De 5 a 9 años;28;19;47;4,23;0,37
De 10 a 14 años;25;35;60;5,41;0,47
De 15 a 20 años;48;28;76;6,85;0,60
De 20 a 24 años;76;38;114;10,27;0,90
De 25 a 29 años;64;32;96;8,65;0,76
De 30 a 34 años;78;27;105;9,46;0,83
De 35 a 39 años;118;45;163;14,68;1,28
De 40 a 44 años;96;32;128;11,53;1,01
De 44 a 49 años;91;20;111;10,00;0,87
De 50 a 54 años;43;18;61;5,50;0,48
De 55 a 59 años;30;5;35;3,15;0,28
De 60 a 64 años;..;..;17;1,53;0,13
De 65 a 69 años;..;..;6;0,54;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;760;350;1110;100,00;8,75
%;68,47;31,53;100,00;;

