Distribution by countries of the subcontinent. 2018
Terrassa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,818,369,1.187,8232,570
Nigeria,57,64,121,839,195
"Gambia, the",33,11,44,305,031
Mali,20,12,32,222,044
Guinea,13,7,20,139,048
Ghana,11,4,15,104,025
Côte d'Ivoire,..,..,8,055,127
Guinea-Bissau,..,..,5,035,067
Mauritania,..,..,5,035,034
Other countries,..,..,5,035,..
Total subcontinent,962,480,1.442,10000,..

