Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;7,75;0,08
De 5 a 9 anys;8;6;14;5,43;0,06
De 10 a 14 anys;4;4;8;3,10;0,03
De 15 a 19 anys;5;10;15;5,81;0,06
De 20 a 24 anys;..;..;8;3,10;0,03
De 25 a 29 anys;14;23;37;14,34;0,15
De 30 a 34 anys;13;32;45;17,44;0,19
De 35 a 39 anys;12;18;30;11,63;0,12
De 40 a 44 anys;13;22;35;13,57;0,14
De 45 a 49 anys;7;19;26;10,08;0,11
De 50 a 54 anys;..;..;12;4,65;0,05
De 55 a 59 anys;..;..;6;2,33;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;162;258;100,00;1,07
%;37,21;62,79;100,00;;

