Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1149;1105;2254;6,08
De 5 a 9 anys;1121;992;2113;5,70
De 10 a 14 anys;966;918;1884;5,09
De 15 a 19 anys;1012;909;1921;5,19
De 20 a 24 anys;2172;1778;3950;10,66
De 25 a 29 anys;3837;2421;6258;16,89
De 30 a 34 anys;3698;2262;5960;16,09
De 35 a 39 anys;2892;1685;4577;12,36
De 40 a 44 anys;2027;1213;3240;8,75
De 45 a 49 anys;1259;861;2120;5,72
De 50 a 54 anys;697;497;1194;3,22
De 55 a 59 anys;300;314;614;1,66
De 60 a 64 anys;137;195;332;0,90
De 65 a 69 anys;108;152;260;0,70
De 70 a 74 anys;62;111;173;0,47
De 75 a 79 anys;42;61;103;0,28
De 80 a 84 anys;19;41;60;0,16
85 anys o més;11;19;30;0,08
Total;21509;15534;37043;100,00
%;58,06;41,94;100,00;

