Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;18;36;7,69;0,26
De 5 a 9 anys;12;9;21;4,49;0,15
De 10 a 14 anys;10;11;21;4,49;0,15
De 15 a 19 anys;13;11;24;5,13;0,17
De 20 a 24 anys;16;16;32;6,84;0,23
De 25 a 29 anys;21;33;54;11,54;0,39
De 30 a 34 anys;35;43;78;16,67;0,56
De 35 a 39 anys;35;35;70;14,96;0,51
De 40 a 44 anys;18;20;38;8,12;0,27
De 45 a 49 anys;21;16;37;7,91;0,27
De 50 a 54 anys;9;14;23;4,91;0,17
De 55 a 59 anys;6;14;20;4,27;0,14
De 60 a 64 anys;..;..;6;1,28;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,07;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;249;468;100,00;3,39
%;46,79;53,21;100,00;;

