Foreign population by age and sex. 2014
Montsià
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,226,193,419,559,322
5-9 years,225,186,411,549,316
10-14 years,174,137,311,415,239
15-19 years,174,144,318,424,244
20-24 years,218,252,470,627,361
25-29 years,368,506,874,1167,671
30-34 years,496,487,983,1312,755
35-39 years,568,452,1.020,1361,784
40-44 years,420,359,779,1040,598
45-49 years,326,258,584,779,449
50-54 years,208,195,403,538,310
55-59 years,171,157,328,438,252
60-64 years,87,113,200,267,154
65-69 years,83,79,162,216,124
70-74 years,70,44,114,152,088
75-79 years,31,27,58,077,045
80-84 years,26,19,45,060,035
85 years or more,6,7,13,017,010
Total,3.877,3.615,7.492,10000,5756
%,5175,4825,10000,,

