Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;30;0,15;1,11;2;7,14
2021;20453;2678;28;0,14;1,05;-1;-3,45
2020;20231;2539;29;0,14;1,14;-8;-21,62
2019;20177;2355;37;0,18;1,57;-8;-17,78
2018;20224;2266;45;0,22;1,99;5;12,50
2017;20296;2211;40;0,20;1,81;-7;-14,89
2016;20548;2293;47;0,23;2,05;3;6,82
2015;20695;2307;44;0,21;1,91;0;0,00
2014;20878;2356;44;0,21;1,87;-5;-10,20
2013;21128;2666;49;0,23;1,84;-6;-10,91
2012;21386;2839;55;0,26;1,94;-15;-21,43
2011;22008;3329;70;0,32;2,10;-2;-2,78
2010;22005;3346;72;0,33;2,15;2;2,86
2009;22037;3364;70;0,32;2,08;13;22,81
2008;21942;3226;57;0,26;1,77;22;62,86
2007;21566;2777;35;0,16;1,26;7;25,00
2006;21257;2485;28;0,13;1,13;14;100,00
2005;20936;2101;14;0,07;0,67;4;40,00
2004;20315;1579;10;0,05;0,63;-3;-23,08
2003;20106;1310;13;0,06;0,99;3;30,00
2002;19848;1025;10;0,05;0,98;1;11,11
2001;19466;749;9;0,05;1,20;1;12,50
2000;19315;608;8;0,04;1,32;..;..

