Población extranjera a 1 de enero. Por países. 2012
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;242;229;471;31,21;0,44
Italia;154;124;278;18,42;0,57
Polonia;153;32;185;12,26;1,37
Portugal;80;41;121;8,02;0,79
Francia;44;30;74;4,90;0,22
Ucrania;27;33;60;3,98;0,34
Alemania;33;19;52;3,45;0,23
Russia;12;36;48;3,18;0,27
Bulgaria;17;12;29;1,92;0,21
Reino Unido;16;6;22;1,46;0,11
Armenia;11;11;22;1,46;0,58
Países Bajos;10;11;21;1,39;0,22
Lituania;8;7;15;0,99;0,57
Albania;10;4;14;0,93;2,04
Turquía;..;..;13;0,86;1,35
Suecia;5;6;11;0,73;0,34
República de Moldova;..;..;10;0,66;0,23
Georgia;4;5;9;0,60;0,18
Finlandia;..;..;7;0,46;0,81
Irlanda;..;..;7;0,46;0,35
República Checa;..;..;7;0,46;0,35
Bélgica;..;..;6;0,40;0,11
Hungría;..;..;5;0,33;0,36
Austria;..;..;4;0,27;0,25
Bielorusia;..;..;4;0,27;0,32
Resto de países;10;4;14;0,93;..
Total continent;865;644;1509;100,00;..

