Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Catalunya
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;33;64;4,23;<0,01
De 5 a 9 anys;28;35;63;4,16;<0,01
De 10 a 14 anys;57;32;89;5,88;<0,01
De 15 a 19 anys;87;59;146;9,65;0,01
De 20 a 24 anys;93;128;221;14,61;0,02
De 25 a 29 anys;59;106;165;10,91;0,01
De 30 a 34 anys;55;108;163;10,77;0,01
De 35 a 39 anys;44;92;136;8,99;0,01
De 40 a 44 anys;37;64;101;6,68;<0,01
De 45 a 49 anys;46;64;110;7,27;<0,01
De 50 a 54 anys;42;45;87;5,75;<0,01
De 55 a 59 anys;24;32;56;3,70;<0,01
De 60 a 64 anys;18;29;47;3,11;<0,01
De 65 a 69 anys;9;16;25;1,65;<0,01
De 70 a 74 anys;9;17;26;1,72;<0,01
De 75 a 79 anys;..;..;9;0,59;<0,01
De 80 a 84 anys;..;..;5;0,33;<0,01
85 anys o més;..;..;..;..;..
Total;644;869;1513;100,00;0,12
%;42,56;57,44;100,00;;

