Población extranjera a 1 de enero. Por municipios. 2010
Anoia
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5331;2534;43,76;47,53
Santa Margarida de Montbui;1065;775;13,38;72,77
Vilanova del Camí;1194;734;12,67;61,47
Calaf;899;545;9,41;60,62
Piera;979;472;8,15;48,21
Masquefa;498;167;2,88;33,53
Hostalets de Pierola, els;346;149;2,57;43,06
Capellades;350;99;1,71;28,29
Pobla de Claramunt, la;183;58;1,00;31,69
Òdena;169;56;0,97;33,14
Llacuna, la;103;45;0,78;43,69
Vallbona d'Anoia;113;39;0,67;34,51
Bruc, el;143;38;0,66;26,57
Torre de Claramunt, la;163;36;0,62;22,09
Carme;129;11;0,19;8,53
Cabrera d'Anoia;65;11;0,19;16,92
Jorba;26;5;0,09;19,23
Resto de municipios;183;17;0,29;9,29
Anoia;11939;5791;100,00;48,50

