Població estrangera a 1 de gener. Per països. 2015
Badalona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;487;516;1003;37,65;1,07
Itàlia;346;249;595;22,33;1,22
França;106;87;193;7,24;0,61
Bulgària;78;70;148;5,56;1,23
Portugal;64;60;124;4,65;1,00
Alemanya;62;51;113;4,24;0,59
Regne Unit;63;48;111;4,17;0,58
Polònia;52;55;107;4,02;0,98
Països Baixos;42;28;70;2,63;0,80
Bèlgica;12;14;26;0,98;0,54
Àustria;7;17;24;0,90;1,66
Lituània;10;10;20;0,75;0,91
Suècia;9;10;19;0,71;0,63
Hongria;8;10;18;0,68;1,16
Irlanda;12;5;17;0,64;0,85
Txèquia;7;10;17;0,64;1,03
Letònia;7;6;13;0,49;1,61
Eslovàquia;..;..;12;0,45;0,79
Dinamarca;..;..;9;0,34;0,73
Croàcia;4;4;8;0,30;1,42
Estònia;..;..;7;0,26;1,90
Grècia;..;..;5;0,19;0,38
Resta de països;..;..;5;0,19;..
Total subcontinent;1391;1273;2664;100,00;..

