Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;103;15,73;1,69
Distrito II;2713;55;8,40;2,03
Distrito III;2370;51;7,79;2,15
Distrito IV;6051;88;13,44;1,45
Distrito V;2720;59;9,01;2,17
Distrito VI;7425;241;36,79;3,25
Distrito VII;2067;51;7,79;2,47
Distrito VIII;245;4;0,61;1,63
Distrito IX;203;..;..;..
Total;29887;655;100,00;2,19

