Foreign population by age and sex. 2013
Selva
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,220,003
5-9 years,5,5,10,183,003
10-14 years,16,15,31,569,008
15-19 years,19,33,52,954,014
20-24 years,24,28,52,954,014
25-29 years,26,29,55,1009,015
30-34 years,37,47,84,1541,023
35-39 years,23,42,65,1193,018
40-44 years,19,37,56,1028,015
45-49 years,20,31,51,936,014
50-54 years,19,18,37,679,010
55-59 years,9,7,16,294,004
60-64 years,..,..,16,294,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,229,316,545,10000,147
%,4202,5798,10000,,

