Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5598;168;38,62;3,00
Vendrell, el;6039;135;31,03;2,24
Cunit;2527;70;16,09;2,77
Bisbal del Penedès, la;304;11;2,53;3,62
Banyeres del Penedès;303;8;1,84;2,64
Albinyana;168;8;1,84;4,76
Sant Jaume dels Domenys;198;7;1,61;3,54
Montmell, el;147;6;1,38;4,08
Santa Oliva;361;5;1,15;1,39
Arboç, l';1361;5;1,15;0,37
Bellvei;265;4;0,92;1,51
Resto de municipios;307;8;1,84;2,61
Baix Penedès;17578;435;100,00;2,47

