Población extranjera a 1 de enero. Por distritos. 2014
Lleida
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d351&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5763;20;16,53;0,35
Distrito II;2542;10;8,26;0,39
Distrito III;2233;14;11,57;0,63
Distrito IV;5585;35;28,93;0,63
Distrito V;2513;15;12,40;0,60
Distrito VI;7033;15;12,40;0,21
Distrito VII;1983;7;5,79;0,35
Distrito VIII;235;4;3,31;1,70
Distrito IX;199;..;..;..
Total;28086;121;100,00;0,43

