Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;590;549;1139;13,17;3,12
De 5 a 9 anys;344;323;667;7,71;1,83
De 10 a 14 anys;276;261;537;6,21;1,47
De 15 a 19 anys;268;252;520;6,01;1,42
De 20 a 24 anys;293;304;597;6,90;1,63
De 25 a 29 anys;445;378;823;9,51;2,25
De 30 a 34 anys;788;395;1183;13,68;3,24
De 35 a 39 anys;767;322;1089;12,59;2,98
De 40 a 44 anys;654;265;919;10,62;2,51
De 45 a 49 anys;410;158;568;6,57;1,55
De 50 a 54 anys;217;90;307;3,55;0,84
De 55 a 59 anys;122;47;169;1,95;0,46
De 60 a 64 anys;41;14;55;0,64;0,15
De 65 a 69 anys;7;15;22;0,25;0,06
De 70 a 74 anys;12;18;30;0,35;0,08
De 75 a 79 anys;4;8;12;0,14;0,03
De 80 a 84 anys;..;..;8;0,09;0,02
85 anys o més;..;..;5;0,06;0,01
Total;5244;3406;8650;100,00;23,67
%;60,62;39,38;100,00;;

