Foreign population by age and sex. 2009
Sant Cugat del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,28,53,848,048
5-9 years,15,23,38,608,034
10-14 years,13,18,31,496,028
15-19 years,17,11,28,448,025
20-24 years,36,25,61,976,055
25-29 years,56,43,99,1584,090
30-34 years,61,32,93,1488,084
35-39 years,48,35,83,1328,075
40-44 years,44,22,66,1056,060
45-49 years,19,15,34,544,031
50-54 years,13,7,20,320,018
55-59 years,..,..,8,128,007
60-64 years,..,..,4,064,004
65-69 years,..,..,..,..,..
70-74 years,..,..,5,080,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,361,264,625,10000,567
%,5776,4224,10000,,

