Población extranjera a 1 de enero. Por países. 2020
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;285;287;572;26,25;1,99
Colombia;254;279;533;24,46;1,12
Brasil;99;166;265;12,16;1,14
Venezuela;103;149;252;11,56;0,83
Argentina;69;89;158;7,25;0,64
Ecuador;88;66;154;7,07;0,59
Uruguay;61;67;128;5,87;1,49
Perú;45;37;82;3,76;0,28
Chile;10;8;18;0,83;0,17
Paraguay;7;10;17;0,78;0,11
Total subcontinent;1021;1158;2179;100,00;..

