Municipal distribution. 2011
Province: Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c9&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.335,4.535,4514,1546
Balaguer,3.908,620,617,1586
Mollerussa,4.355,504,502,1157
Guissona,3.269,463,461,1416
Cervera,2.138,414,412,1936
Alcarràs,2.139,343,341,1604
Tàrrega,4.096,332,330,811
Almacelles,1.138,269,268,2364
Alguaire,494,198,197,4008
Bellpuig,1.089,188,187,1726
Almenar,424,187,186,4410
Alfarràs,366,168,167,4590
Agramunt,1.034,111,110,1074
Rosselló,453,107,107,2362
Tremp,1.234,100,100,810
Juneda,762,86,086,1129
Menàrguens,148,82,082,5541
Torrelameu,119,80,080,6723
Alpicat,429,80,080,1865
Ivars d'Urgell,266,72,072,2707
Térmens,249,66,066,2651
Torrefarrera,549,63,063,1148
Alcoletge,402,57,057,1418
Torregrossa,306,55,055,1797
Albesa,247,53,053,2146
Corbins,146,49,049,3356
"Borges Blanques, les",833,45,045,540
Benavent de Segrià,124,44,044,3548
"Portella, la",257,39,039,1518
Linyola,378,37,037,979
Barbens,161,37,037,2298
Artesa de Segre,926,30,030,324
Vilanova de Segrià,102,29,029,2843
Aitona,594,29,029,488
Albatàrrec,371,28,028,755
Vilanova de la Barca,245,26,026,1061
Castelldans,122,25,025,2049
Maials,115,23,023,2000
Solsona,1.730,22,022,127
Seròs,398,21,021,528
Ivars de Noguera,34,21,021,6176
"Fuliola, la",152,20,020,1316
Bell-lloc d'Urgell,395,19,019,481
Bellvís,499,17,017,341
Vilanova de Bellpuig,133,16,016,1203
Sudanell,65,16,016,2462
Montoliu de Lleida,51,14,014,2745
Bellcaire d'Urgell,117,13,013,1111
Torres de Segre,405,12,012,296
"Seu d'Urgell, la",2.075,12,012,058
"Palau d'Anglesola, el",157,10,010,637
Golmés,231,10,010,433
Soses,377,9,009,239
Os de Balaguer,38,8,008,2105
"Poal, el",58,7,007,1207
Gimenells i el Pla de la Font,101,6,006,594
Puigverd de Lleida,89,6,006,674
"Pobla de Segur, la",578,6,006,104
"Pobla de Cérvoles, la",15,6,006,4000
Castellnou de Seana,60,6,006,1000
Torre-serona,32,5,005,1562
Torà,237,5,005,211
Talarn,36,5,005,1389
Fondarella,47,5,005,1064
Vilagrassa,30,4,004,1333
Vielha e Mijaran,1.470,4,004,027
Oliana,314,4,004,127
"Alamús, els",103,4,004,388
Other municipalities,8.412,59,059,070
Province: Lleida,81.762,10.046,10000,1229

