Població estrangera a 1 de gener. Per països. 2002
Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;463;686;1149;24,86;4,45
Argentina;429;414;843;18,24;6,82
Equador;365;406;771;16,68;2,05
Perú;160;189;349;7,55;2,48
Cuba;86;166;252;5,45;5,28
República Dominicana;61;148;209;4,52;2,27
Uruguai;91;99;190;4,11;5,16
Xile;88;96;184;3,98;3,43
Estats Units, els;98;82;180;3,90;6,29
Brasil;40;109;149;3,22;3,18
Veneçuela;54;58;112;2,42;4,34
Mèxic;27;65;92;1,99;3,76
Bolívia;13;17;30;0,65;1,07
Canadà;16;13;29;0,63;7,23
Paraguai;4;15;19;0,41;5,97
El Salvador;9;7;16;0,35;2,23
Dominica;4;8;12;0,26;7,45
Guatemala;..;..;8;0,17;4,37
Costa Rica;..;..;7;0,15;5,79
Hondures;..;..;7;0,15;0,55
Nicaragua;..;..;7;0,15;3,45
Panamà;..;..;4;0,09;3,20
Resta de països;..;..;..;..;..
Total continent;2022;2599;4621;100,00;..

