Foreign population by age and sex. 2017
Comarques Centrals
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,452,003
5-9 years,9,7,16,516,004
10-14 years,4,5,9,290,002
15-19 years,8,10,18,581,004
20-24 years,8,13,21,677,005
25-29 years,16,26,42,1355,009
30-34 years,20,25,45,1452,010
35-39 years,22,33,55,1774,012
40-44 years,18,13,31,1000,007
45-49 years,..,..,10,323,002
50-54 years,11,8,19,613,004
55-59 years,..,..,8,258,002
60-64 years,..,..,8,258,002
65-69 years,..,..,6,194,001
70-74 years,..,..,4,129,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,134,176,310,10000,070
%,4323,5677,10000,,

