Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2904;2699;5603;5,65
De 5 a 9 anys;2779;2670;5449;5,50
De 10 a 14 anys;2605;2399;5004;5,05
De 15 a 19 anys;2890;2774;5664;5,72
De 20 a 24 anys;5319;4624;9943;10,03
De 25 a 29 anys;9263;6545;15808;15,95
De 30 a 34 anys;8961;5526;14487;14,62
De 35 a 39 anys;7196;4391;11587;11,69
De 40 a 44 anys;4937;3301;8238;8,31
De 45 a 49 anys;3473;2325;5798;5,85
De 50 a 54 anys;2047;1691;3738;3,77
De 55 a 59 anys;1363;1238;2601;2,62
De 60 a 64 anys;885;932;1817;1,83
De 65 a 69 anys;765;708;1473;1,49
De 70 a 74 anys;460;456;916;0,92
De 75 a 79 anys;237;288;525;0,53
De 80 a 84 anys;129;153;282;0,28
85 anys o més;66;104;170;0,17
Total;56279;42824;99103;100,00
%;56,79;43,21;100,00;

