Distribution by countries of the continent. 2000
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2000
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.189,797,1.986,8217,327
Guinea,62,117,179,741,1620
Algeria,51,22,73,302,421
Nigeria,29,6,35,145,986
"Gambia, the",24,7,31,128,045
Cameroon,12,9,21,087,959
Ghana,..,..,12,050,517
Congo (Republic of the),..,..,11,046,1528
Mali,6,4,10,041,181
Senegal,6,4,10,041,052
Tunisia,..,..,9,037,517
Democratic Republic of the Congo,..,..,9,037,841
Mauritania,..,..,7,029,206
Liberia,..,..,5,021,442
Sierra Leone,..,..,4,017,388
Other countries,..,..,15,062,..
Total continent,1.443,974,2.417,10000,..

