Població estrangera a 1 de gener. Per països. 2004
Badalona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;223;128;351;44,77;1,70
França;70;69;139;17,73;0,80
Portugal;57;37;94;11,99;1,65
Alemanya;21;38;59;7,53;0,42
Regne Unit;29;22;51;6,51;0,46
Països Baixos;28;9;37;4,72;0,67
Bèlgica;6;9;15;1,91;0,43
Àustria;8;4;12;1,53;1,41
Suècia;..;..;9;1,15;0,78
Dinamarca;..;..;7;0,89;0,91
Grècia;..;..;6;0,77;1,27
Resta de països;..;..;4;0,51;..
Total subcontinent;459;325;784;100,00;..

