Foreign population by age and sex. 2021
Gavà
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,486,026
5-9 years,15,4,19,660,036
10-14 years,11,11,22,764,042
15-19 years,8,9,17,590,032
20-24 years,7,7,14,486,026
25-29 years,18,8,26,903,049
30-34 years,16,14,30,1042,057
35-39 years,13,22,35,1215,066
40-44 years,14,13,27,938,051
45-49 years,12,16,28,972,053
50-54 years,17,13,30,1042,057
55-59 years,7,7,14,486,026
60-64 years,..,..,7,243,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,135,288,10000,544
%,5312,4688,10000,,

