Distribution by countries. 2009
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.609,1.586,4.195,1572,185
Bolivia,1.795,2.300,4.095,1535,699
Ecuador,1.518,1.657,3.175,1190,384
Romania,955,895,1.850,693,192
Colombia,452,549,1.001,375,204
China,504,437,941,353,209
"Gambia, the",724,182,906,340,546
Paraguay,318,494,812,304,559
Peru,396,386,782,293,220
Argentina,388,383,771,289,227
Italy,372,261,633,237,131
Dominican Republic,272,342,614,230,288
Brazil,250,325,575,216,206
Uruguay,270,249,519,195,326
Senegal,391,83,474,178,250
Guinea,258,82,340,127,706
France,158,155,313,117,087
Chile,129,157,286,107,176
Rusia,91,181,272,102,185
Cuba,109,148,257,096,269
Portugal,159,95,254,095,145
Ukraine,108,138,246,092,151
Mali,216,27,243,091,358
Pakistan,175,41,216,081,065
Venezuela,88,121,209,078,208
Honduras,76,128,204,076,156
Ghana,166,32,198,074,408
Nigeria,111,82,193,072,275
Bulgaria,104,84,188,070,145
Germany,76,63,139,052,058
United Kingdom,79,48,127,048,058
Mexico,48,78,126,047,166
Algeria,76,46,122,046,148
Mauritania,111,8,119,045,492
Moldova,55,48,103,039,241
India,69,17,86,032,054
Poland,38,36,74,028,051
Burkina Faso,51,21,72,027,2637
Côte d'Ivoire,50,21,71,027,1168
Netherlands,47,23,70,026,069
Georgia,45,23,68,025,143
United States of America,24,29,53,020,102
Guinea-Bissau,28,10,38,014,455
Equatorial Guinea,20,18,38,014,224
Armenia,18,16,34,013,092
Costa Rica,11,19,30,011,568
Belgium,18,11,29,011,050
Nicaragua,10,19,29,011,256
Bangladesh,19,4,23,009,056
Lithuania,13,9,22,008,085
Congo (Republic of the),10,11,21,008,488
Sweden,11,9,20,007,063
Japan,9,11,20,007,105
Sierra Leone,..,..,17,006,825
Belarus,6,10,16,006,144
Finland,..,..,15,006,180
Ireland,8,7,15,006,080
Switzerland,7,7,14,005,041
Andorra,5,8,13,005,146
Denmark,7,4,11,004,082
El Salvador,6,5,11,004,059
Guatemala,7,4,11,004,162
Austria,..,..,10,004,061
Bosnia and Herzegovina,5,5,10,004,244
Cameroon,..,..,10,004,081
Hungary,..,..,9,003,075
Czech Republic,4,5,9,003,043
Slovakia,4,5,9,003,043
Serbia,5,4,9,003,096
Canada,5,4,9,003,127
Philippines,..,..,9,003,010
Turkey,5,4,9,003,132
Greece,..,..,8,003,064
Egypt,..,..,8,003,089
Tunisia,..,..,8,003,147
Panama,..,..,8,003,154
Albania,..,..,7,003,115
Croatia,..,..,7,003,140
Macedonia,..,..,7,003,405
Togo,..,..,6,002,522
Iraq,..,..,6,002,441
Syria,..,..,6,002,118
Thailand,..,..,6,002,221
South Africa,..,..,5,002,296
Iceland,..,..,4,001,134
Norway,..,..,4,001,057
Slovenia,..,..,4,001,148
Angola,..,..,4,001,190
Mozambique,..,..,4,001,625
Uganda,..,..,4,001,2667
Iran (Islamic Republic of),..,..,4,001,089
Other countries,22,23,45,017,..
Country unknown,5,6,11,004,..
Total,14.313,12.365,26.678,10000,..

