Población extranjera a 1 de enero. Por países. 2016
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;160;140;300;57,03;0,55
Pakistán;94;53;147;27,95;0,34
Índia;30;13;43;8,17;0,21
Nepal;..;..;7;1,33;0,47
Bangladesh;..;..;5;0,95;0,08
Filipinas;..;..;5;0,95;0,05
Uzbekistán;..;..;5;0,95;2,82
Japón;..;..;4;0,76;0,17
Siria;..;..;4;0,76;0,44
Resto de países;..;..;6;1,14;..
Total continent;304;222;526;100,00;..

