Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;46;0,21;1,26;-9;-16,36
2021;21864;3599;55;0,25;1,53;1;1,85
2020;21870;3513;54;0,25;1,54;-12;-18,18
2019;21865;3354;66;0,30;1,97;-9;-12,00
2018;21964;3171;75;0,34;2,37;-2;-2,60
2017;22203;3172;77;0,35;2,43;-8;-9,41
2016;22471;3246;85;0,38;2,62;-9;-9,57
2015;22723;3325;94;0,41;2,83;-14;-12,96
2014;22925;3383;108;0,47;3,19;-9;-7,69
2013;23477;3859;117;0,50;3,03;0;0,00
2012;23867;4062;117;0,49;2,88;0;0,00
2011;23889;3977;117;0,49;2,94;1;0,86
2010;24082;3924;116;0,48;2,96;-11;-8,66
2009;24004;3723;127;0,53;3,41;-6;-4,51
2008;23844;3462;133;0,56;3,84;-2;-1,48
2007;23319;2888;135;0,58;4,67;-5;-3,57
2006;23046;2502;140;0,61;5,60;35;33,33
2005;22925;2125;105;0,46;4,94;19;22,09
2004;22632;1616;86;0,38;5,32;1;1,18
2003;22464;1287;85;0,38;6,60;16;23,19
2002;22151;812;69;0,31;8,50;55;392,86
2001;21951;447;14;0,06;3,13;..;..
2000;21993;250;..;..;..;..;..

