Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;35;0,02;0,11;9;34,62
2021;180383;30537;26;0,01;0,09;-1;-3,70
2020;179574;30040;27;0,02;0,09;-1;-3,57
2019;178387;28731;28;0,02;0,10;-1;-3,45
2018;178398;27944;29;0,02;0,10;-6;-17,14
2017;179508;28120;35;0,02;0,12;-2;-5,41
2016;180855;28922;37;0,02;0,13;8;27,59
2015;182867;30487;29;0,02;0,10;-4;-12,12
2014;185294;32667;33;0,02;0,10;-3;-8,33
2013;188878;36541;36;0,02;0,10;-6;-14,29
2012;191826;38996;42;0,02;0,11;12;40,00
2011;191631;38302;30;0,02;0,08;-1;-3,23
2010;191568;38045;31;0,02;0,08;4;14,81
2009;190860;37738;27;0,01;0,07;3;12,50
2008;189091;36123;24;0,01;0,07;7;41,18
2007;182462;29742;17;<0,01;0,06;-2;-10,53
2006;177462;25378;19;0,01;0,07;0;0,00
2005;174792;22803;19;0,01;0,08;7;58,33
2004;168793;17095;12;<0,01;0,07;2;20,00
2003;165887;13964;10;<0,01;0,07;1;11,11
2002;161871;9423;9;<0,01;0,10;2;28,57
2001;158797;5918;7;<0,01;0,12;..;..
2000;156284;3200;..;..;..;..;..

