Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Barcelona
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d436&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,72;<0,01
De 5 a 9 anys;..;..;4;0,93;<0,01
De 10 a 14 anys;..;..;7;1,63;<0,01
De 15 a 19 anys;7;5;12;2,79;<0,01
De 20 a 24 anys;33;38;71;16,51;0,01
De 25 a 29 anys;62;57;119;27,67;0,02
De 30 a 34 anys;49;22;71;16,51;0,01
De 35 a 39 anys;33;20;53;12,33;<0,01
De 40 a 44 anys;..;..;18;4,19;<0,01
De 45 a 49 anys;9;5;14;3,26;<0,01
De 50 a 54 anys;6;8;14;3,26;<0,01
De 55 a 59 anys;7;9;16;3,72;<0,01
De 60 a 64 anys;..;..;5;1,16;<0,01
De 65 a 69 anys;..;..;4;0,93;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;244;186;430;100,00;0,06
%;56,74;43,26;100,00;;

