Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;..;..;..
Distrito II;245;..;..;..
Distrito III;533;..;..;..
Distrito IV;2760;5;3,05;0,18
Distrito V;2577;16;9,76;0,62
Distrito VI;4216;24;14,63;0,57
Distrito VII;6561;44;26,83;0,67
Distrito VIII;5554;60;36,59;1,08
Distrito IX;1752;14;8,54;0,80
Total;24550;164;100,00;0,67

