Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;131;0,29;2,14;15;12,93
2021;45045;6036;116;0,26;1,92;14;13,73
2020;44695;5848;102;0,23;1,74;22;27,50
2019;44296;5465;80;0,18;1,46;11;15,94
2018;44065;5117;69;0,16;1,35;15;27,78
2017;43995;4968;54;0,12;1,09;11;25,58
2016;44107;5023;43;0,10;0,86;-6;-12,24
2015;44306;5125;49;0,11;0,96;5;11,36
2014;44578;5387;44;0,10;0,82;1;2,33
2013;44771;5781;43;0,10;0,74;-2;-4,44
2012;45299;6199;45;0,10;0,73;-6;-11,76
2011;45189;6201;51;0,11;0,82;1;2,00
2010;45326;6485;50;0,11;0,77;12;31,58
2009;45001;6263;38;0,08;0,61;12;46,15
2008;44178;5592;26;0,06;0,46;3;13,04
2007;42586;4509;23;0,05;0,51;-4;-14,81
2006;41081;3719;27;0,07;0,73;6;28,57
2005;40017;3341;21;0,05;0,63;8;61,54
2004;38824;2577;13;0,03;0,50;6;85,71
2003;37744;2086;7;0,02;0,34;3;75,00
2002;36639;1424;4;0,01;0,28;0;0,00
2001;35777;896;4;0,01;0,45;0;0,00
2000;35443;636;4;0,01;0,63;..;..

