Població estrangera a 1 de gener. Per municipis. 2012
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9685;974;20,87;10,06
Tarragona;24550;936;20,05;3,81
Cambrils;7267;612;13,11;8,42
Reus;20353;504;10,80;2,48
Vila-seca;4651;335;7,18;7,20
Valls;4038;314;6,73;7,78
Mont-roig del Camp;4077;166;3,56;4,07
Torredembarra;2720;106;2,27;3,90
Montblanc;1033;82;1,76;7,94
Sarral;273;78;1,67;28,57
Vandellòs i l'Hospitalet de l'Infant;929;67;1,44;7,21
Espluga de Francolí, l';548;40;0,86;7,30
Vilabella;102;35;0,75;34,31
Selva del Camp, la;554;31;0,66;5,60
Roda de Berà;851;25;0,54;2,94
Borges del Camp, les;277;23;0,49;8,30
Morell, el;433;22;0,47;5,08
Santa Coloma de Queralt;389;18;0,39;4,63
Vinyols i els Arcs;362;16;0,34;4,42
Pla de Santa Maria, el;224;15;0,32;6,70
Catllar, el;312;15;0,32;4,81
Riudoms;926;14;0,30;1,51
Altafulla;578;14;0,30;2,42
Bràfim;105;13;0,28;12,38
Cabra del Camp;106;12;0,26;11,32
Pallaresos, els;110;11;0,24;10,00
Canonja, la;541;10;0,21;1,85
Pobla de Montornès, la;288;9;0,19;3,12
Pobla de Mafumet, la;285;9;0,19;3,16
Montbrió del Camp;262;9;0,19;3,44
Molar, el;39;9;0,19;23,08
Vila-rodona;234;8;0,17;3,42
Secuita, la;128;8;0,17;6,25
Riba, la;50;8;0,17;16,00
Falset;497;8;0,17;1,61
Constantí;1733;7;0,15;0,40
Aleixar, l';116;6;0,13;5,17
Alcover;690;6;0,13;0,87
Vilaplana;84;5;0,11;5,95
Vilallonga del Camp;283;5;0,11;1,77
Vallclara;6;5;0,11;83,33
Renau;19;5;0,11;26,32
Puigpelat;70;5;0,11;7,14
Pratdip;333;5;0,11;1,50
Castellvell del Camp;81;5;0,11;6,17
Aiguamúrcia;89;5;0,11;5,62
Rourell, el;40;4;0,09;10,00
Rodonyà;70;4;0,09;5,71
Riudecols;191;4;0,09;2,09
Querol;36;4;0,09;11,11
Cornudella de Montsant;114;4;0,09;3,51
Alforja;169;4;0,09;2,37
Resta de municipis;3187;29;0,62;0,91
Camp de Tarragona;95088;4668;100,00;4,91

