Població estrangera a 1 de gener. Per països. 2012
Cornellà de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;314;314;628;40,08;0,59
Itàlia;172;145;317;20,23;0,65
Portugal;89;53;142;9,06;0,93
França;57;38;95;6,06;0,28
Bulgària;54;37;91;5,81;0,67
Polònia;33;37;70;4,47;0,52
Alemanya;36;31;67;4,28;0,30
Països Baixos;20;15;35;2,23;0,36
Regne Unit;21;14;35;2,23;0,17
Hongria;..;..;12;0,77;0,86
Bèlgica;6;5;11;0,70;0,21
Lituània;5;6;11;0,70;0,42
Txèquia;..;..;9;0,57;0,44
Àustria;..;..;8;0,51;0,50
Grècia;..;..;8;0,51;0,66
Suècia;..;..;6;0,38;0,19
Eslovàquia;..;..;6;0,38;0,29
Irlanda;..;..;5;0,32;0,25
Dinamarca;..;..;4;0,26;0,33
Letònia;..;..;4;0,26;0,59
Resta de països;..;..;..;..;..
Total subcontinent;838;729;1567;100,00;..

