Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;1,86;0,02
De 5 a 9 anys;..;..;8;1,24;0,01
De 10 a 14 anys;11;8;19;2,95;0,04
De 15 a 19 anys;20;18;38;5,89;0,07
De 20 a 24 anys;26;19;45;6,98;0,08
De 25 a 29 anys;33;16;49;7,60;0,09
De 30 a 34 anys;39;25;64;9,92;0,12
De 35 a 39 anys;38;41;79;12,25;0,15
De 40 a 44 anys;38;37;75;11,63;0,14
De 45 a 49 anys;34;33;67;10,39;0,12
De 50 a 54 anys;15;19;34;5,27;0,06
De 55 a 59 anys;30;16;46;7,13;0,09
De 60 a 64 anys;16;15;31;4,81;0,06
De 65 a 69 anys;11;17;28;4,34;0,05
De 70 a 74 anys;5;14;19;2,95;0,04
De 75 a 79 anys;..;..;11;1,71;0,02
De 80 a 84 anys;..;..;11;1,71;0,02
85 anys o més;..;..;9;1,40;0,02
Total;334;311;645;100,00;1,19
%;51,78;48,22;100,00;;

