Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;98;207;7,04;0,28
De 5 a 9 años;115;115;230;7,82;0,32
De 10 a 14 años;87;63;150;5,10;0,21
De 15 a 20 años;95;65;160;5,44;0,22
De 20 a 24 años;146;130;276;9,38;0,38
De 25 a 29 años;147;104;251;8,53;0,35
De 30 a 34 años;190;126;316;10,74;0,43
De 35 a 39 años;201;134;335;11,39;0,46
De 40 a 44 años;203;121;324;11,01;0,45
De 44 a 49 años;169;120;289;9,82;0,40
De 50 a 54 años;129;94;223;7,58;0,31
De 55 a 59 años;55;31;86;2,92;0,12
De 60 a 64 años;43;15;58;1,97;0,08
De 65 a 69 años;8;8;16;0,54;0,02
De 70 a 74 años;..;..;11;0,37;0,02
De 75 a 79 años;..;..;7;0,24;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1709;1233;2942;100,00;4,05
%;58,09;41,91;100,00;;

