Foreign population by age and sex. 2002
Maresme
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,30,59,701,026
5-9 years,29,27,56,665,024
10-14 years,21,25,46,546,020
15-19 years,27,20,47,558,020
20-24 years,32,27,59,701,026
25-29 years,73,67,140,1663,061
30-34 years,74,61,135,1603,059
35-39 years,48,47,95,1128,041
40-44 years,41,42,83,986,036
45-49 years,33,24,57,677,025
50-54 years,14,9,23,273,010
55-59 years,7,5,12,143,005
60-64 years,..,..,8,095,003
65-69 years,4,5,9,107,004
70-74 years,..,..,6,071,003
75-79 years,..,..,5,059,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,443,399,842,10000,366
%,5261,4739,10000,,

