Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Aran
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,38;0,29
De 5 a 9 años;4;4;8;5,41;0,47
De 10 a 14 años;..;..;7;4,73;0,41
De 15 a 20 años;7;7;14;9,46;0,82
De 20 a 24 años;6;6;12;8,11;0,71
De 25 a 29 años;7;10;17;11,49;1,00
De 30 a 34 años;10;12;22;14,86;1,29
De 35 a 39 años;9;11;20;13,51;1,18
De 40 a 44 años;6;9;15;10,14;0,88
De 44 a 49 años;..;..;7;4,73;0,41
De 50 a 54 años;..;..;9;6,08;0,53
De 55 a 59 años;..;..;8;5,41;0,47
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;84;148;100,00;8,71
%;43,24;56,76;100,00;;

