Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Segarra
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;59;139;6,18;2,14
De 5 a 9 años;72;56;128;5,69;1,97
De 10 a 14 años;81;61;142;6,32;2,19
De 15 a 20 años;66;76;142;6,32;2,19
De 20 a 24 años;83;78;161;7,16;2,48
De 25 a 29 años;99;79;178;7,92;2,75
De 30 a 34 años;119;121;240;10,68;3,70
De 35 a 39 años;126;124;250;11,12;3,86
De 40 a 44 años;173;134;307;13,66;4,74
De 44 a 49 años;137;109;246;10,94;3,80
De 50 a 54 años;108;72;180;8,01;2,78
De 55 a 59 años;41;27;68;3,02;1,05
De 60 a 64 años;13;14;27;1,20;0,42
De 65 a 69 años;9;16;25;1,11;0,39
De 70 a 74 años;..;..;9;0,40;0,14
De 75 a 79 años;..;..;4;0,18;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1212;1036;2248;100,00;34,68
%;53,91;46,09;100,00;;

