Distribution by countries. 2016
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,13.246,11.380,24.626,3171,1165
Romania,5.093,5.484,10.577,1362,1164
Colombia,1.214,1.641,2.855,368,1171
China,1.314,1.309,2.623,338,481
Senegal,1.841,638,2.479,319,1230
Italy,1.443,991,2.434,313,493
Rusia,828,1.428,2.256,290,1005
Ukraine,845,986,1.831,236,907
Argentina,774,833,1.607,207,905
France,721,756,1.477,190,466
Pakistan,1.138,313,1.451,187,337
Bulgaria,695,676,1.371,177,1185
Bolivia,522,827,1.349,174,412
Brazil,483,833,1.316,169,801
Germany,656,638,1.294,167,708
Algeria,741,513,1.254,161,1430
United Kingdom,600,590,1.190,153,637
Dominican Republic,512,579,1.091,140,601
India,741,347,1.088,140,539
Ecuador,517,567,1.084,140,378
Poland,338,415,753,097,737
Nigeria,410,336,746,096,1186
Portugal,395,305,700,090,591
Cuba,280,403,683,088,894
Chile,291,359,650,084,714
Netherlands,322,318,640,082,740
Uruguay,304,291,595,077,751
Belgium,276,272,548,071,1130
Moldova,260,278,538,069,1215
Peru,210,309,519,067,291
Venezuela,201,301,502,065,489
Georgia,175,189,364,047,645
Philippines,150,208,358,046,341
Ghana,256,101,357,046,629
Paraguay,73,193,266,034,219
Switzerland,119,143,262,034,975
Lithuania,109,149,258,033,1275
Mexico,89,149,238,031,371
Honduras,62,169,231,030,097
United States of America,112,94,206,027,312
"Gambia, the",169,36,205,026,141
Belarus,61,131,192,025,1297
Hungary,70,62,132,017,817
Slovakia,54,78,132,017,946
Czech Republic,41,78,119,015,734
Guinea,69,49,118,015,256
Armenia,57,59,116,015,285
Serbia,61,49,110,014,1038
Equatorial Guinea,28,78,106,014,772
Mali,61,32,93,012,130
Ireland,47,39,86,011,428
Albania,45,30,75,010,1034
Sweden,29,38,67,009,237
Kazakhstan,32,34,66,008,1014
Latvia,19,45,64,008,741
Egypt,39,21,60,008,476
El Salvador,33,26,59,008,210
Austria,24,34,58,007,421
Libya,37,18,55,007,2444
Turkey,33,22,55,007,460
Estonia,22,32,54,007,1327
Cameroon,32,20,52,007,426
Andorra,32,16,48,006,556
Nicaragua,13,34,47,006,244
Greece,29,9,38,005,278
Congo (Republic of the),25,13,38,005,1392
Tunisia,26,12,38,005,714
Thailand,5,33,38,005,1011
Finland,14,17,31,004,366
Bosnia and Herzegovina,14,17,31,004,1062
Canada,13,18,31,004,281
Guatemala,12,19,31,004,507
Japan,12,19,31,004,135
Denmark,15,14,29,004,246
Norway,12,14,26,003,365
Israel,14,8,22,003,258
Australia,10,10,20,003,334
Dominica,12,7,19,002,931
Iran (Islamic Republic of),11,8,19,002,233
Croatia,9,9,18,002,305
Ethiopia,11,7,18,002,1748
Macedonia,7,10,17,002,950
Côte d'Ivoire,12,5,17,002,285
South Korea,6,11,17,002,175
South Africa,..,..,16,002,711
Panama,7,9,16,002,343
Costa Rica,8,7,15,002,256
Slovenia,9,4,13,002,471
Guinea-Bissau,..,..,13,002,169
Uzbekistan,4,9,13,002,734
Mauritania,..,..,12,002,075
Kenya,..,..,10,001,806
Jordan,..,..,10,001,364
Syria,4,6,10,001,109
Niger,..,..,9,001,1698
Lebanon,..,..,9,001,178
Burkina Faso,..,..,8,001,297
Indonesia,..,..,8,001,455
Vietnam,..,..,8,001,390
Bangladesh,..,..,7,<001,012
Malaysia,..,..,7,<001,483
Nepal,..,..,7,<001,047
Kyrgyzstan,..,..,7,<001,986
Cape Verd,..,..,6,<001,984
Iraq,..,..,6,<001,414
Yemen,..,..,6,<001,3158
Luxembourg,..,..,5,<001,450
Angola,..,..,5,<001,355
Mauritius,..,..,5,<001,1613
Sudan,..,..,5,<001,1042
Benin,..,..,4,<001,533
Sierra Leone,..,..,4,<001,351
Azerbaijan,..,..,4,<001,225
Other countries,22,21,43,006,..
Country unknown,1,0,1,<001,..
Stateless,..,..,4,<001,930
Total,39.906,37.755,77.661,10000,..

