Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;3,01;0,76
De 5 a 9 anys;6;7;13;1,78;0,45
De 10 a 14 anys;7;15;22;3,01;0,76
De 15 a 19 anys;22;15;37;5,05;1,28
De 20 a 24 anys;39;39;78;10,66;2,71
De 25 a 29 anys;41;60;101;13,80;3,50
De 30 a 34 anys;53;56;109;14,89;3,78
De 35 a 39 anys;44;61;105;14,34;3,64
De 40 a 44 anys;27;53;80;10,93;2,78
De 45 a 49 anys;25;34;59;8,06;2,05
De 50 a 54 anys;17;29;46;6,28;1,60
De 55 a 59 anys;7;20;27;3,69;0,94
De 60 a 64 anys;8;11;19;2,60;0,66
De 65 a 69 anys;..;..;6;0,82;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;421;732;100,00;25,40
%;42,49;57,51;100,00;;

