Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;20;42;2,17;0,03
De 5 a 9 anys;31;16;47;2,43;0,03
De 10 a 14 anys;44;28;72;3,72;0,05
De 15 a 19 anys;30;25;55;2,85;0,04
De 20 a 24 anys;23;33;56;2,90;0,04
De 25 a 29 anys;35;37;72;3,72;0,05
De 30 a 34 anys;38;48;86;4,45;0,06
De 35 a 39 anys;47;43;90;4,66;0,06
De 40 a 44 anys;85;72;157;8,12;0,11
De 45 a 49 anys;115;92;207;10,71;0,15
De 50 a 54 anys;88;98;186;9,62;0,13
De 55 a 59 anys;89;72;161;8,33;0,11
De 60 a 64 anys;77;85;162;8,38;0,11
De 65 a 69 anys;108;102;210;10,86;0,15
De 70 a 74 anys;78;59;137;7,09;0,10
De 75 a 79 anys;64;45;109;5,64;0,08
De 80 a 84 anys;27;30;57;2,95;0,04
85 anys o més;12;15;27;1,40;0,02
Total;1013;920;1933;100,00;1,37
%;52,41;47,59;100,00;;

