Municipal distribution. 2021
Selva
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.800,1.553,4962,1125
Santa Coloma de Farners,2.936,542,1732,1846
Anglès,1.345,400,1278,2974
Arbúcies,1.594,205,655,1286
Blanes,6.887,92,294,134
Vilobí d'Onyar,356,62,198,1742
Vidreres,1.125,51,163,453
Maçanet de la Selva,966,41,131,424
Amer,270,40,128,1481
Sils,811,32,102,395
"Cellera de Ter, la",187,26,083,1390
Caldes de Malavella,758,22,070,290
Hostalric,633,21,067,332
Riudellots de la Selva,283,14,045,495
Sant Hilari Sacalm,1.164,10,032,086
Breda,397,7,022,176
Tossa de Mar,1.314,6,019,046
Other municipalities,1.008,6,019,060
Selva,35.834,3.130,10000,873

