Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,84,0.05,0.27,11,15.07
2021,180383,30537,73,0.04,0.24,12,19.67
2020,179574,30040,61,0.03,0.20,8,15.09
2019,178387,28731,53,0.03,0.18,4,8.16
2018,178398,27944,49,0.03,0.18,-2,-3.92
2017,179508,28120,51,0.03,0.18,5,10.87
2016,180855,28922,46,0.03,0.16,-10,-17.86
2015,182867,30487,56,0.03,0.18,3,5.66
2014,185294,32667,53,0.03,0.16,-27,-33.75
2013,188878,36541,80,0.04,0.22,-7,-8.05
2012,191826,38996,87,0.05,0.22,1,1.16
2011,191631,38302,86,0.04,0.22,0,0.00
2010,191568,38045,86,0.04,0.23,-5,-5.49
2009,190860,37738,91,0.05,0.24,1,1.11
2008,189091,36123,90,0.05,0.25,11,13.92
2007,182462,29742,79,0.04,0.27,15,23.44
2006,177462,25378,64,0.04,0.25,17,36.17
2005,174792,22803,47,0.03,0.21,15,46.88
2004,168793,17095,32,0.02,0.19,10,45.45
2003,165887,13964,22,0.01,0.16,..,..
2002,161871,9423,..,..,..,..,..
2001,158797,5918,..,..,..,..,..
2000,156284,3200,..,..,..,..,..

