Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,17;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;4,17;0,01
De 30 a 34 anys;..;..;5;4,17;0,01
De 35 a 39 anys;..;..;6;5,00;0,01
De 40 a 44 anys;4;5;9;7,50;0,02
De 45 a 49 anys;8;6;14;11,67;0,03
De 50 a 54 anys;..;..;12;10,00;0,02
De 55 a 59 anys;5;4;9;7,50;0,02
De 60 a 64 anys;5;5;10;8,33;0,02
De 65 a 69 anys;4;6;10;8,33;0,02
De 70 a 74 anys;..;..;7;5,83;0,01
De 75 a 79 anys;4;6;10;8,33;0,02
De 80 a 84 anys;..;..;7;5,83;0,01
85 anys o més;..;..;..;..;..
Total;49;71;120;100,00;0,25
%;40,83;59,17;100,00;;

