Población extranjera a 1 de enero. Por municipios. 2003
Osona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;5295;3043;39,69;57,47
Manlleu;2554;2113;27,56;82,73
Torelló;800;518;6,76;64,75
Roda de Ter;387;328;4,28;84,75
Taradell;323;225;2,94;69,66
Sant Bartomeu del Grau;222;206;2,69;92,79
Balenyà;206;153;2,00;74,27
Tona;288;125;1,63;43,40
Sant Hipòlit de Voltregà;177;125;1,63;70,62
Prats de Lluçanès;141;116;1,51;82,27
Calldetenes;157;110;1,43;70,06
Sant Pere de Torelló;135;86;1,12;63,70
Esquirol, l';98;55;0,72;56,12
Sant Quirze de Besora;96;51;0,67;53,12
Masies de Voltregà, les;87;50;0,65;57,47
Centelles;159;44;0,57;27,67
Sant Vicenç de Torelló;62;43;0,56;69,35
Seva;78;38;0,50;48,72
Montesquiu;52;37;0,48;71,15
Gurb;63;37;0,48;58,73
Sant Julià de Vilatorta;75;25;0,33;33,33
Sant Martí de Centelles;37;22;0,29;59,46
Olost;31;18;0,23;58,06
Viladrau;66;18;0,23;27,27
Alpens;18;16;0,21;88,89
Santa Eugènia de Berga;61;13;0,17;21,31
Folgueroles;40;13;0,17;32,50
Rupit i Pruit;24;9;0,12;37,50
Brull, el;10;8;0,10;80,00
Santa Maria de Besora;11;6;0,08;54,55
Perafita;21;5;0,07;23,81
Santa Cecília de Voltregà;7;4;0,05;57,14
Resto de municipios;83;6;0,08;7,23
Osona;11864;7666;100,00;64,62

