Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,20,44,553,004
5-9 years,27,28,55,691,005
10-14 years,27,28,55,691,005
15-19 years,31,23,54,678,005
20-24 years,16,33,49,616,004
25-29 years,28,37,65,817,006
30-34 years,29,43,72,905,007
35-39 years,37,28,65,817,006
40-44 years,21,44,65,817,006
45-49 years,38,38,76,955,007
50-54 years,33,24,57,716,005
55-59 years,30,15,45,565,004
60-64 years,18,17,35,440,003
65-69 years,17,13,30,377,003
70-74 years,6,4,10,126,<001
75-79 years,..,..,8,101,<001
80-84 years,..,..,5,063,<001
85 years or more,..,..,6,075,<001
Total,387,409,796,10000,072
%,4862,5138,10000,,

