Població estrangera a 1 de gener. Per municipis. 2009
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;935;70;30,84;7,49
Flix;521;56;24,67;10,75
Móra la Nova;494;30;13,22;6,07
Tivissa;232;13;5,73;5,60
Palma d'Ebre, la;37;13;5,73;35,14
Torre de l'Espanyol, la;128;11;4,85;8,59
Ascó;107;10;4,41;9,35
Rasquera;186;7;3,08;3,76
Riba-roja d'Ebre;184;6;2,64;3,26
Garcia;76;6;2,64;7,89
Miravet;124;4;1,76;3,23
Resta de municipis;699;1;0,44;0,14
Ribera d'Ebre;3723;227;100,00;6,10

