Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;76;165;4,70;1,07
De 5 a 9 anys;79;74;153;4,36;0,99
De 10 a 14 anys;77;76;153;4,36;0,99
De 15 a 19 anys;74;110;184;5,25;1,19
De 20 a 24 anys;207;288;495;14,11;3,21
De 25 a 29 anys;341;331;672;19,16;4,36
De 30 a 34 anys;304;255;559;15,94;3,63
De 35 a 39 anys;242;166;408;11,63;2,65
De 40 a 44 anys;188;113;301;8,58;1,95
De 45 a 49 anys;112;80;192;5,47;1,25
De 50 a 54 anys;75;45;120;3,42;0,78
De 55 a 59 anys;28;20;48;1,37;0,31
De 60 a 64 anys;12;8;20;0,57;0,13
De 65 a 69 anys;12;7;19;0,54;0,12
De 70 a 74 anys;4;6;10;0,29;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;0,20;0,05
85 anys o més;..;..;..;..;..
Total;1849;1659;3508;100,00;22,77
%;52,71;47,29;100,00;;

