Foreign population by age and sex. 2007
Barcelona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,12,27,180,001
5-9 years,10,10,20,134,<001
10-14 years,..,..,6,040,<001
15-19 years,15,14,29,194,001
20-24 years,173,255,428,2861,017
25-29 years,144,232,376,2513,015
30-34 years,109,155,264,1765,011
35-39 years,68,49,117,782,005
40-44 years,45,20,65,434,003
45-49 years,21,17,38,254,002
50-54 years,20,16,36,241,001
55-59 years,23,15,38,254,002
60-64 years,14,7,21,140,<001
65-69 years,..,..,10,067,<001
70-74 years,..,..,6,040,<001
75-79 years,..,..,7,047,<001
80-84 years,..,..,6,040,<001
85 years or more,..,..,..,..,..
Total,677,819,1.496,10000,061
%,4525,5475,10000,,

