Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Figueres
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;43;83;4,18;0,72
De 5 a 9 años;50;53;103;5,18;0,90
De 10 a 14 años;26;38;64;3,22;0,56
De 15 a 20 años;48;53;101;5,08;0,88
De 20 a 24 años;72;114;186;9,36;1,62
De 25 a 29 años;136;159;295;14,85;2,57
De 30 a 34 años;150;108;258;12,98;2,25
De 35 a 39 años;147;106;253;12,73;2,21
De 40 a 44 años;106;71;177;8,91;1,54
De 44 a 49 años;109;43;152;7,65;1,32
De 50 a 54 años;75;46;121;6,09;1,05
De 55 a 59 años;47;23;70;3,52;0,61
De 60 a 64 años;27;17;44;2,21;0,38
De 65 a 69 años;17;9;26;1,31;0,23
De 70 a 74 años;15;11;26;1,31;0,23
De 75 a 79 años;4;6;10;0,50;0,09
De 80 a 84 años;..;..;9;0,45;0,08
85 años o más;..;..;9;0,45;0,08
Total;1072;915;1987;100,00;17,32
%;53,95;46,05;100,00;;

