Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d124
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;13;0,18;1,90;1;8,33
2021;7101;675;12;0,17;1,78;5;71,43
2020;6930;640;7;0,10;1,09;-5;-41,67
2019;6932;676;12;0,17;1,78;1;9,09
2018;6934;694;11;0,16;1,59;6;120,00
2017;6947;696;5;0,07;0,72;-2;-28,57
2016;6986;716;7;0,10;0,98;0;0,00
2015;7060;771;7;0,10;0,91;-3;-30,00
2014;7220;888;10;0,14;1,13;2;25,00
2013;7330;1011;8;0,11;0,79;1;14,29
2012;7457;1090;7;0,09;0,64;2;40,00
2011;7548;1124;5;0,07;0,44;-6;-54,55
2010;7646;1227;11;0,14;0,90;2;22,22
2009;7625;1256;9;0,12;0,72;0;0,00
2008;7446;1098;9;0,12;0,82;1;12,50
2007;7191;825;8;0,11;0,97;-2;-20,00
2006;7067;728;10;0,14;1,37;1;11,11
2005;6883;576;9;0,13;1,56;0;0,00
2004;6666;431;9;0,14;2,09;-3;-25,00
2003;6396;318;12;0,19;3,77;0;0,00
2002;6301;231;12;0,19;5,19;2;20,00
2001;6140;119;10;0,16;8,40;1;11,11
2000;6050;126;9;0,15;7,14;..;..

