Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;55;96;8,47;0,01
De 5 a 9 anys;28;43;71;6,26;0,01
De 10 a 14 anys;29;27;56;4,94;<0,01
De 15 a 19 anys;50;80;130;11,46;0,02
De 20 a 24 anys;64;135;199;17,55;0,03
De 25 a 29 anys;58;100;158;13,93;0,02
De 30 a 34 anys;37;85;122;10,76;0,02
De 35 a 39 anys;23;56;79;6,97;0,01
De 40 a 44 anys;23;45;68;6,00;<0,01
De 45 a 49 anys;14;29;43;3,79;<0,01
De 50 a 54 anys;10;18;28;2,47;<0,01
De 55 a 59 anys;5;15;20;1,76;<0,01
De 60 a 64 anys;4;14;18;1,59;<0,01
De 65 a 69 anys;7;14;21;1,85;<0,01
De 70 a 74 anys;4;10;14;1,23;<0,01
De 75 a 79 anys;..;..;6;0,53;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;401;733;1134;100,00;0,16
%;35,36;64,64;100,00;;

