Total and foreign population series. 2000-2022
Mataró
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,386,0.30,1.82,-11,-2.77
2021,129120,21825,397,0.31,1.82,-26,-6.15
2020,129661,22270,423,0.33,1.90,45,11.90
2019,128265,20943,378,0.29,1.80,12,3.28
2018,126988,19813,366,0.29,1.85,23,6.71
2017,126127,19305,343,0.27,1.78,-1,-0.29
2016,125517,19037,344,0.27,1.81,-35,-9.23
2015,124867,19003,379,0.30,1.99,-29,-7.11
2014,124280,19895,408,0.33,2.05,-30,-6.85
2013,124099,20407,438,0.35,2.15,4,0.92
2012,124084,20938,434,0.35,2.07,-14,-3.12
2011,123868,21251,448,0.36,2.11,-10,-2.18
2010,122905,20964,458,0.37,2.18,29,6.76
2009,121722,20327,429,0.35,2.11,31,7.79
2008,119780,18632,398,0.33,2.14,40,11.17
2007,119035,17576,358,0.30,2.04,-1,-0.28
2006,118748,16933,359,0.30,2.12,34,10.46
2005,116698,14467,325,0.28,2.25,51,18.61
2004,114114,11850,274,0.24,2.31,32,13.22
2003,111879,9891,242,0.22,2.45,35,16.91
2002,109298,7538,207,0.19,2.75,45,27.78
2001,107191,5561,162,0.15,2.91,34,26.56
2000,104659,3918,128,0.12,3.27,..,..

