Población extranjera a 1 de enero. Por municipios. 2018
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18972;2455;71,10;12,94
Salt;11599;573;16,59;4,94
Cassà de la Selva;1766;95;2,75;5,38
Llagostera;1309;77;2,23;5,88
Sarrià de Ter;354;57;1,65;16,10
Sant Julià de Ramis;252;31;0,90;12,30
Bescanó;220;27;0,78;12,27
Celrà;1213;23;0,67;1,90
Sant Gregori;145;19;0,55;13,10
Quart;141;12;0,35;8,51
Flaçà;250;11;0,32;4,40
Cervià de Ter;108;11;0,32;10,19
Vilablareix;43;9;0,26;20,93
Fornells de la Selva;97;8;0,23;8,25
Sant Martí de Llémena;52;7;0,20;13,46
Bordils;275;7;0,20;2,55
Canet d'Adri;33;6;0,17;18,18
Aiguaviva;19;6;0,17;31,58
Sant Jordi Desvalls;71;5;0,14;7,04
Resto de municipios;183;14;0,41;7,65
Gironès;37102;3453;100,00;9,31

