Població estrangera a 1 de gener. Per municipis. 2018
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2018
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;132299;21250;51,33;16,06
Salou;26775;8565;20,69;31,99
Vila-seca;22107;3345;8,08;15,13
Torredembarra;15992;2600;6,28;16,26
Constantí;6516;1183;2,86;18,16
Roda de Berà;6461;749;1,81;11,59
Altafulla;5120;616;1,49;12,03
Creixell;3526;473;1,14;13,41
Morell, el;3649;424;1,02;11,62
Pobla de Mafumet, la;3893;351;0,85;9,02
Catllar, el;4344;321;0,78;7,39
Canonja, la;5842;315;0,76;5,39
Vilallonga del Camp;2339;245;0,59;10,47
Pobla de Montornès, la;2828;240;0,58;8,49
Salomó;564;160;0,39;28,37
Riera de Gaià, la;1701;150;0,36;8,82
Secuita, la;1697;138;0,33;8,13
Pallaresos, els;4739;109;0,26;2,30
Perafort;1265;73;0,18;5,77
Nou de Gaià, la;570;48;0,12;8,42
Vespella de Gaià;410;39;0,09;9,51
Renau;153;7;0,02;4,58
Tarragonès;252790;41401;100,00;16,38

