Distribution by countries of the continent. 2019
Castelldefels
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,236,235,471,3582,076
Pakistan,310,88,398,3027,081
India,107,42,149,1133,057
Iran (Islamic Republic of),30,39,69,525,463
Kazakhstan,29,29,58,441,651
Israel,15,14,29,221,264
Japan,11,18,29,221,122
Lebanon,17,11,28,213,370
Vietnam,7,7,14,106,231
South Korea,5,8,13,099,111
Syria,..,..,9,068,068
Thailand,..,..,9,068,197
Philippines,..,..,7,053,006
Kyrgyzstan,..,..,5,038,485
Singapore,..,..,4,030,396
Other countries,10,5,15,114,..
Country unknown,4,4,8,061,..
Total continent,793,522,1.315,10000,..

