Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;2,35;0,02
De 5 a 9 años;6;12;18;2,35;0,02
De 10 a 14 años;7;11;18;2,35;0,02
De 15 a 20 años;14;10;24;3,13;0,03
De 20 a 24 años;27;20;47;6,13;0,06
De 25 a 29 años;68;37;105;13,69;0,13
De 30 a 34 años;60;46;106;13,82;0,13
De 35 a 39 años;48;39;87;11,34;0,11
De 40 a 44 años;40;38;78;10,17;0,10
De 44 a 49 años;44;24;68;8,87;0,08
De 50 a 54 años;37;25;62;8,08;0,08
De 55 a 59 años;24;24;48;6,26;0,06
De 60 a 64 años;20;9;29;3,78;0,04
De 65 a 69 años;14;14;28;3,65;0,03
De 70 a 74 años;7;4;11;1,43;0,01
De 75 a 79 años;5;8;13;1,69;0,02
De 80 a 84 años;..;..;5;0,65;<0,01
85 años o más;..;..;..;..;..
Total;431;336;767;100,00;0,94
%;56,19;43,81;100,00;;

