Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,12;<0,01
De 5 a 9 anys;..;..;7;5,47;<0,01
De 10 a 14 anys;..;..;6;4,69;<0,01
De 15 a 19 anys;5;7;12;9,38;0,01
De 20 a 24 anys;6;13;19;14,84;0,02
De 25 a 29 anys;..;..;12;9,38;0,01
De 30 a 34 anys;6;18;24;18,75;0,02
De 35 a 39 anys;..;..;10;7,81;<0,01
De 40 a 44 anys;..;..;6;4,69;<0,01
De 45 a 49 anys;..;..;8;6,25;<0,01
De 50 a 54 anys;..;..;8;6,25;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;3,91;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;38;90;128;100,00;0,11
%;29,69;70,31;100,00;;

