Foreign population by age and sex. 2018
Barcelona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,87,83,170,363,006
5-9 years,96,64,160,342,005
10-14 years,81,94,175,374,006
15-19 years,72,61,133,284,005
20-24 years,191,350,541,1156,018
25-29 years,274,416,690,1474,023
30-34 years,247,337,584,1248,020
35-39 years,216,251,467,998,016
40-44 years,208,209,417,891,014
45-49 years,206,200,406,867,014
50-54 years,172,106,278,594,009
55-59 years,123,84,207,442,007
60-64 years,83,77,160,342,005
65-69 years,77,72,149,318,005
70-74 years,37,26,63,135,002
75-79 years,29,11,40,085,001
80-84 years,12,9,21,045,<001
85 years or more,14,6,20,043,<001
Total,2.225,2.456,4.681,10000,159
%,4753,5247,10000,,

